Date,High,Low,Open,Close,Volume,Adj Close
2016-09-21,0.22183600068092346,0.21701399981975555,0.21701399981975555,0.22183600068092346,51839,0.22183600068092346
2016-09-22,0.24112600088119507,0.22183600068092346,0.22183600068092346,0.24112600088119507,46655,0.24112600088119507
2016-09-23,0.24112600088119507,0.23148100078105927,0.23148100078105927,0.24112600088119507,62207,0.24112600088119507
2016-09-26,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,10367,0.23148100078105927
2016-09-27,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2016-09-28,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,2229,0.22665899991989136
2016-09-29,0.23630400002002716,0.21701399981975555,0.22183600068092346,0.23630400002002716,45100,0.23630400002002716
2016-09-30,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2016-10-02,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2016-10-03,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,4147,0.23630400002002716
2016-10-04,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2016-10-05,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,10367,0.21701399981975555
2016-10-06,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,34940,0.21701399981975555
2016-10-09,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2016-10-10,0.21701399981975555,0.20736899971961975,0.21701399981975555,0.20736899971961975,87656,0.20736899971961975
2016-10-11,0.22183600068092346,0.21219100058078766,0.21219100058078766,0.21219100058078766,23969,0.21219100058078766
2016-10-12,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2016-10-13,0.20736899971961975,0.20736899971961975,0.20736899971961975,0.20736899971961975,59260,0.20736899971961975
2016-10-16,0.20736899971961975,0.19772300124168396,0.20736899971961975,0.19772300124168396,31829,0.19772300124168396
2016-10-17,0.19772300124168396,0.19772300124168396,0.19772300124168396,0.19772300124168396,12416,0.19772300124168396
2016-10-18,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,54432,0.22183600068092346
2016-10-19,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,4561,0.21219100058078766
2016-10-20,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2016-10-23,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2016-10-24,0.19772300124168396,0.19772300124168396,0.19772300124168396,0.19772300124168396,20735,0.19772300124168396
2016-10-25,0.19772300124168396,0.19772300124168396,0.19772300124168396,0.19772300124168396,134783,0.19772300124168396
2016-10-26,0.19290100038051605,0.19290100038051605,0.19290100038051605,0.19290100038051605,53913,0.19290100038051605
2016-10-27,0.19772300124168396,0.19290100038051605,0.19772300124168396,0.19290100038051605,77759,0.19290100038051605
2016-10-30,0.19290100038051605,0.18325600028038025,0.19290100038051605,0.18325600028038025,47692,0.18325600028038025
2016-10-31,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,0,0.18325600028038025
2016-11-01,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,0,0.18325600028038025
2016-11-02,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,0,0.18325600028038025
2016-11-03,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,0,0.18325600028038025
2016-11-06,0.18325600028038025,0.17361100018024445,0.18325600028038025,0.17361100018024445,31103,0.17361100018024445
2016-11-07,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,31103,0.17361100018024445
2016-11-08,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,18662,0.21219100058078766
2016-11-09,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2016-11-10,0.21701399981975555,0.18325600028038025,0.21219100058078766,0.21701399981975555,55987,0.21701399981975555
2016-11-13,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2016-11-14,0.18325600028038025,0.17361100018024445,0.18325600028038025,0.17361100018024445,20735,0.17361100018024445
2016-11-15,0.22183600068092346,0.19290100038051605,0.19290100038051605,0.22183600068092346,90201,0.22183600068092346
2016-11-16,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2016-11-17,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2016-11-20,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2016-11-21,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,24883,0.17361100018024445
2016-11-22,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-11-23,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,62207,0.17361100018024445
2016-11-24,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-11-27,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-11-28,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-11-29,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-11-30,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,3628,0.20254600048065186
2016-12-01,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2016-12-04,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2016-12-05,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2016-12-06,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2016-12-07,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,2493,0.20254600048065186
2016-12-08,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,18382,0.17361100018024445
2016-12-11,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-12-12,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-12-13,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-12-14,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,0,0.17361100018024445
2016-12-15,0.21701399981975555,0.20254600048065186,0.20254600048065186,0.21701399981975555,57023,0.21701399981975555
2016-12-18,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2016-12-19,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2016-12-20,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,207359,0.17361100018024445
2016-12-21,0.16396600008010864,0.15914300084114075,0.16396600008010864,0.16396600008010864,31111,0.16396600008010864
2016-12-22,0.16396600008010864,0.16396600008010864,0.16396600008010864,0.16396600008010864,2591,0.16396600008010864
2016-12-27,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,20735,0.18325600028038025
2016-12-28,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,0,0.18325600028038025
2016-12-29,0.17843300104141235,0.16396600008010864,0.17843300104141235,0.16396600008010864,33695,0.16396600008010864
2017-01-02,0.17843300104141235,0.15914300084114075,0.15914300084114075,0.17843300104141235,79833,0.17843300104141235
2017-01-03,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2017-01-04,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,80351,0.17843300104141235
2017-01-05,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2017-01-08,0.18325600028038025,0.18325600028038025,0.18325600028038025,0.18325600028038025,41471,0.18325600028038025
2017-01-09,0.20736899971961975,0.18325600028038025,0.20736899971961975,0.20736899971961975,160202,0.20736899971961975
2017-01-10,0.20736899971961975,0.20736899971961975,0.20736899971961975,0.20736899971961975,0,0.20736899971961975
2017-01-11,0.20736899971961975,0.20736899971961975,0.20736899971961975,0.20736899971961975,0,0.20736899971961975
2017-01-12,0.20736899971961975,0.20736899971961975,0.20736899971961975,0.20736899971961975,0,0.20736899971961975
2017-01-15,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,2229,0.17361100018024445
2017-01-16,0.17361100018024445,0.17361100018024445,0.17361100018024445,0.17361100018024445,51651,0.17361100018024445
2017-01-17,0.22665899991989136,0.19772300124168396,0.19772300124168396,0.21219100058078766,537609,0.21219100058078766
2017-01-18,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,108362,0.21219100058078766
2017-01-19,0.22183600068092346,0.21219100058078766,0.22183600068092346,0.21219100058078766,79130,0.21219100058078766
2017-01-22,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-01-23,0.23630400002002716,0.19772300124168396,0.19772300124168396,0.23630400002002716,72575,0.23630400002002716
2017-01-24,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-01-26,0.20254600048065186,0.19772300124168396,0.19772300124168396,0.19772300124168396,117158,0.19772300124168396
2017-01-29,0.19772300124168396,0.19772300124168396,0.19772300124168396,0.19772300124168396,50523,0.19772300124168396
2017-01-30,0.22665899991989136,0.19290100038051605,0.21219100058078766,0.20254600048065186,88127,0.20254600048065186
2017-01-31,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-01,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-02,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-05,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-06,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,2384,0.22183600068092346
2017-02-07,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,9020,0.22183600068092346
2017-02-08,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-02-09,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-02-12,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,2258,0.20254600048065186
2017-02-13,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-14,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-15,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,0,0.20254600048065186
2017-02-16,0.19290100038051605,0.19290100038051605,0.19290100038051605,0.19290100038051605,31103,0.19290100038051605
2017-02-19,0.19290100038051605,0.19290100038051605,0.19290100038051605,0.19290100038051605,0,0.19290100038051605
2017-02-20,0.22183600068092346,0.19772300124168396,0.20254600048065186,0.22183600068092346,148082,0.22183600068092346
2017-02-21,0.22183600068092346,0.21701399981975555,0.22183600068092346,0.21701399981975555,12441,0.21701399981975555
2017-02-22,0.23148100078105927,0.22665899991989136,0.22665899991989136,0.23148100078105927,41471,0.23148100078105927
2017-02-23,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-02-26,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,20194,0.21701399981975555
2017-02-27,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,1578,0.20254600048065186
2017-02-28,0.20254600048065186,0.20254600048065186,0.20254600048065186,0.20254600048065186,10367,0.20254600048065186
2017-03-01,0.20254600048065186,0.19772300124168396,0.20254600048065186,0.19772300124168396,31130,0.19772300124168396
2017-03-02,0.19772300124168396,0.19772300124168396,0.19772300124168396,0.19772300124168396,0,0.19772300124168396
2017-03-05,0.21701399981975555,0.21219100058078766,0.21219100058078766,0.21701399981975555,25151,0.21701399981975555
2017-03-06,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,0,0.21701399981975555
2017-03-07,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,12433,0.21701399981975555
2017-03-08,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,8294,0.22183600068092346
2017-03-09,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-03-12,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-03-13,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-03-14,0.21701399981975555,0.20254600048065186,0.21701399981975555,0.20254600048065186,20329,0.20254600048065186
2017-03-15,0.21701399981975555,0.20254600048065186,0.20254600048065186,0.21701399981975555,11238,0.21701399981975555
2017-03-16,0.22183600068092346,0.19772300124168396,0.21701399981975555,0.20254600048065186,65544,0.20254600048065186
2017-03-19,0.20254600048065186,0.19290100038051605,0.20254600048065186,0.19290100038051605,54440,0.19290100038051605
2017-03-20,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,41471,0.23148100078105927
2017-03-21,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-03-22,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-03-23,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,2591,0.22183600068092346
2017-03-26,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,18143,0.21219100058078766
2017-03-27,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,2493,0.21219100058078766
2017-03-28,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2017-03-29,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,46754,0.21219100058078766
2017-03-30,0.22183600068092346,0.21219100058078766,0.21219100058078766,0.22183600068092346,14515,0.22183600068092346
2017-04-03,0.22183600068092346,0.21219100058078766,0.21219100058078766,0.22183600068092346,20735,0.22183600068092346
2017-04-04,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,20735,0.21219100058078766
2017-04-05,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,20735,0.22183600068092346
2017-04-06,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-04-07,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-04-10,0.22183600068092346,0.21701399981975555,0.21701399981975555,0.22183600068092346,126489,0.22183600068092346
2017-04-11,0.23630400002002716,0.22183600068092346,0.22183600068092346,0.23630400002002716,366002,0.23630400002002716
2017-04-12,0.2507709860801697,0.23630400002002716,0.23630400002002716,0.2507709860801697,308810,0.2507709860801697
2017-04-13,0.2700609862804413,0.2507709860801697,0.2507709860801697,0.2700609862804413,146365,0.2700609862804413
2017-04-18,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2017-04-19,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,62873,0.2700609862804413
2017-04-20,0.2700609862804413,0.26523900032043457,0.2700609862804413,0.26523900032043457,132710,0.26523900032043457
2017-04-21,0.2845290005207062,0.2700609862804413,0.2700609862804413,0.2845290005207062,60383,0.2845290005207062
2017-04-24,0.2893519997596741,0.27970701456069946,0.2845290005207062,0.27970701456069946,109634,0.27970701456069946
2017-04-26,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,56933,0.27970701456069946
2017-04-27,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,0,0.27970701456069946
2017-04-28,0.2555939853191376,0.24594900012016296,0.2555939853191376,0.2555939853191376,99122,0.2555939853191376
2017-05-01,0.2604160010814667,0.2507709860801697,0.2507709860801697,0.2604160010814667,42926,0.2604160010814667
2017-05-02,0.24594900012016296,0.24112600088119507,0.24594900012016296,0.24112600088119507,27267,0.24112600088119507
2017-05-03,0.2700609862804413,0.26523900032043457,0.26523900032043457,0.26523900032043457,52369,0.26523900032043457
2017-05-04,0.2604160010814667,0.24112600088119507,0.24112600088119507,0.24112600088119507,33325,0.24112600088119507
2017-05-05,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,1513,0.24112600088119507
2017-05-08,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,14722,0.2604160010814667
2017-05-09,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2017-05-10,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2017-05-11,0.2893519997596741,0.2507709860801697,0.2507709860801697,0.2893519997596741,223966,0.2893519997596741
2017-05-12,0.3134639859199524,0.2893519997596741,0.2893519997596741,0.29899701476097107,60621,0.29899701476097107
2017-05-15,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,57511,0.29899701476097107
2017-05-16,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,3628,0.2893519997596741
2017-05-17,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,37090,0.29899701476097107
2017-05-18,0.2893519997596741,0.2748839855194092,0.2893519997596741,0.2748839855194092,66489,0.2748839855194092
2017-05-19,0.2893519997596741,0.2748839855194092,0.2748839855194092,0.2893519997596741,20735,0.2893519997596741
2017-05-22,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,18896,0.2700609862804413
2017-05-23,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2017-05-24,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,5986,0.2700609862804413
2017-05-25,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2017-05-26,0.2893519997596741,0.27970701456069946,0.27970701456069946,0.27970701456069946,107254,0.27970701456069946
2017-05-29,0.2893519997596741,0.2604160010814667,0.2604160010814667,0.2893519997596741,17882,0.2893519997596741
2017-05-30,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,30158,0.2893519997596741
2017-05-31,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2017-06-01,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,6873,0.2604160010814667
2017-06-02,0.24594900012016296,0.24112600088119507,0.24594900012016296,0.24594900012016296,107827,0.24594900012016296
2017-06-05,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,7299,0.2604160010814667
2017-06-06,0.26523900032043457,0.2604160010814667,0.2604160010814667,0.2604160010814667,74228,0.2604160010814667
2017-06-07,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,16446,0.2604160010814667
2017-06-08,0.24594900012016296,0.24112600088119507,0.24594900012016296,0.24112600088119507,38710,0.24112600088119507
2017-06-09,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-06-13,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,10367,0.2604160010814667
2017-06-14,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,11594,0.24112600088119507
2017-06-15,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-06-16,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,9141,0.23148100078105927
2017-06-19,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,10367,0.23630400002002716
2017-06-20,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-06-21,0.2700609862804413,0.2507709860801697,0.2555939853191376,0.2700609862804413,53956,0.2700609862804413
2017-06-22,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2017-06-23,0.26523900032043457,0.2604160010814667,0.26523900032043457,0.2604160010814667,6129,0.2604160010814667
2017-06-26,0.26523900032043457,0.26523900032043457,0.26523900032043457,0.26523900032043457,13195,0.26523900032043457
2017-06-27,0.2700609862804413,0.26523900032043457,0.26523900032043457,0.2700609862804413,18514,0.2700609862804413
2017-06-28,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2017-06-29,0.2555939853191376,0.2555939853191376,0.2555939853191376,0.2555939853191376,82943,0.2555939853191376
2017-06-30,0.2700609862804413,0.2604160010814667,0.2604160010814667,0.2700609862804413,426883,0.2700609862804413
2017-07-03,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2017-07-04,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,5968,0.24112600088119507
2017-07-05,0.2604160010814667,0.2507709860801697,0.2507709860801697,0.2604160010814667,116083,0.2604160010814667
2017-07-06,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2017-07-07,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,10779,0.24112600088119507
2017-07-10,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-07-11,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,20735,0.24112600088119507
2017-07-12,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-07-13,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,3939,0.24112600088119507
2017-07-14,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-07-17,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-07-18,0.24112600088119507,0.22665899991989136,0.24112600088119507,0.22665899991989136,16628,0.22665899991989136
2017-07-19,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2017-07-20,0.22183600068092346,0.21219100058078766,0.22183600068092346,0.21701399981975555,76546,0.21701399981975555
2017-07-21,0.21701399981975555,0.21701399981975555,0.21701399981975555,0.21701399981975555,51839,0.21701399981975555
2017-07-24,0.22183600068092346,0.21701399981975555,0.22183600068092346,0.21701399981975555,51839,0.21701399981975555
2017-07-25,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,31103,0.23148100078105927
2017-07-26,0.24112600088119507,0.22183600068092346,0.24112600088119507,0.22183600068092346,45326,0.22183600068092346
2017-07-27,0.23148100078105927,0.22183600068092346,0.23148100078105927,0.22183600068092346,16588,0.22183600068092346
2017-07-28,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2017-07-31,0.22665899991989136,0.22183600068092346,0.22183600068092346,0.22665899991989136,43588,0.22665899991989136
2017-08-01,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2017-08-02,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2017-08-03,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,68709,0.23630400002002716
2017-08-04,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,38399,0.23630400002002716
2017-08-07,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-08-08,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2017-08-09,0.2507709860801697,0.24112600088119507,0.24112600088119507,0.2507709860801697,29092,0.2507709860801697
2017-08-10,0.2555939853191376,0.2507709860801697,0.2555939853191376,0.2507709860801697,67288,0.2507709860801697
2017-08-11,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,0,0.2507709860801697
2017-08-14,0.24112600088119507,0.23630400002002716,0.24112600088119507,0.24112600088119507,41560,0.24112600088119507
2017-08-15,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2017-08-16,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,25919,0.24112600088119507
2017-08-17,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,12959,0.23148100078105927
2017-08-18,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-08-21,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2017-08-22,0.24112600088119507,0.23148100078105927,0.23148100078105927,0.24112600088119507,13616,0.24112600088119507
2017-08-23,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
