Date,High,Low,Open,Close,Volume,Adj Close
2016-08-09,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,54483,0.2199999988079071
2016-08-10,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-11,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-12,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-15,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,10000,0.2199999988079071
2016-08-16,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2016-08-17,0.2150000035762787,0.2150000035762787,0.2150000035762787,0.2150000035762787,10000,0.2150000035762787
2016-08-18,0.2150000035762787,0.2150000035762787,0.2150000035762787,0.2150000035762787,10000,0.2150000035762787
2016-08-19,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,5000,0.20999999344348907
2016-08-22,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0,0.20999999344348907
2016-08-23,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0,0.20999999344348907
2016-08-24,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0,0.20999999344348907
2016-08-25,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0,0.20999999344348907
2016-08-26,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0,0.20999999344348907
2016-08-29,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,1852,0.17499999701976776
2016-08-30,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2016-08-31,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,19000,0.20999999344348907
2016-09-01,0.20200000703334808,0.1850000023841858,0.1850000023841858,0.20200000703334808,10000,0.20200000703334808
2016-09-02,0.20999999344348907,0.20000000298023224,0.20499999821186066,0.20000000298023224,34792,0.20000000298023224
2016-09-05,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-06,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,15784,0.20000000298023224
2016-09-07,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,20000,0.17000000178813934
2016-09-08,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,20000,0.20000000298023224
2016-09-09,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-12,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-13,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-14,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-15,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-16,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-19,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-20,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-21,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-22,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-23,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-26,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-27,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-09-28,0.19499999284744263,0.1899999976158142,0.1899999976158142,0.19499999284744263,20000,0.19499999284744263
2016-09-29,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,500,0.1899999976158142
2016-09-30,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-02,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-03,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-04,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,10000,0.1899999976158142
2016-10-05,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-06,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-09,0.18700000643730164,0.1850000023841858,0.1850000023841858,0.18700000643730164,20499,0.18700000643730164
2016-10-10,0.18700000643730164,0.18700000643730164,0.18700000643730164,0.18700000643730164,0,0.18700000643730164
2016-10-11,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,25000,0.1850000023841858
2016-10-12,0.1899999976158142,0.1850000023841858,0.1850000023841858,0.1899999976158142,34501,0.1899999976158142
2016-10-13,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-16,0.1899999976158142,0.1850000023841858,0.1850000023841858,0.1899999976158142,28000,0.1899999976158142
2016-10-17,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-18,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-19,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-20,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-23,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-24,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-25,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,0,0.1899999976158142
2016-10-26,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,10000,0.17000000178813934
2016-10-27,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2016-10-30,0.1850000023841858,0.17000000178813934,0.17000000178813934,0.1850000023841858,15000,0.1850000023841858
2016-10-31,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-01,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-02,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-03,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-06,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-07,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-08,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,2000,0.1850000023841858
2016-11-09,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-10,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-13,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,83250,0.18000000715255737
2016-11-14,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2016-11-15,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2016-11-16,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2016-11-17,0.17000000178813934,0.1599999964237213,0.1599999964237213,0.17000000178813934,290372,0.17000000178813934
2016-11-20,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2016-11-21,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2016-11-22,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2016-11-23,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,40372,0.1850000023841858
2016-11-24,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-27,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,75000,0.1850000023841858
2016-11-28,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-29,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-11-30,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-12-01,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-12-04,0.1850000023841858,0.1850000023841858,0.1850000023841858,0.1850000023841858,0,0.1850000023841858
2016-12-05,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,20000,0.18000000715255737
2016-12-06,0.20000000298023224,0.1850000023841858,0.1850000023841858,0.20000000298023224,7500,0.20000000298023224
2016-12-07,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-12-08,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-12-11,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,21628,0.19499999284744263
2016-12-12,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,20000,0.19499999284744263
2016-12-13,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-14,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-15,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-18,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-19,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-20,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-21,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2016-12-22,0.20000000298023224,0.19499999284744263,0.19499999284744263,0.20000000298023224,180000,0.20000000298023224
2016-12-27,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2016-12-28,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,35000,0.18000000715255737
2016-12-29,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-02,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-03,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-04,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-05,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-08,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-09,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-01-10,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,18000,0.20000000298023224
2017-01-11,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2017-01-12,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2017-01-15,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2017-01-16,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2017-01-17,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2017-01-18,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,0,0.20000000298023224
2017-01-19,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,18000,0.17000000178813934
2017-01-22,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-01-23,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-01-24,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-01-26,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-01-29,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-01-30,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-01-31,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-02-01,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-02-02,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-02-05,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-02-06,0.17000000178813934,0.1599999964237213,0.17000000178813934,0.1599999964237213,100000,0.1599999964237213
2017-02-07,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,0,0.1599999964237213
2017-02-08,0.17000000178813934,0.1599999964237213,0.1599999964237213,0.1599999964237213,100000,0.1599999964237213
2017-02-09,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,0,0.1599999964237213
2017-02-12,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,0,0.1599999964237213
2017-02-13,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,0,0.1599999964237213
2017-02-14,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,0,0.1599999964237213
2017-02-15,0.17000000178813934,0.14000000059604645,0.14000000059604645,0.17000000178813934,80000,0.17000000178813934
2017-02-16,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-02-19,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,0,0.17000000178813934
2017-02-20,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,802,0.18000000715255737
2017-02-21,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-02-22,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-02-23,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-02-26,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-02-27,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-02-28,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-03-01,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2017-03-02,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,10000,0.17499999701976776
2017-03-05,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-06,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-07,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-08,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-09,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-12,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-13,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-14,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-15,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-16,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-19,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,5000,0.17499999701976776
2017-03-20,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-21,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-22,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-23,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,74000,0.18000000715255737
2017-03-26,0.1850000023841858,0.17499999701976776,0.1850000023841858,0.17499999701976776,117108,0.17499999701976776
2017-03-27,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-28,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,60000,0.17499999701976776
2017-03-29,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-03-30,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-04-03,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,50000,0.15000000596046448
2017-04-04,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,0,0.15000000596046448
2017-04-05,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,90000,0.17499999701976776
2017-04-06,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-04-07,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2017-04-10,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
